﻿_id,nome,cpfDescaracterizado,matriculaDescaracterizada,dataPublicacaoDocumentoIngressoServicoPublico,diplomaLegal,jornadaTrabalho,regimeJuridico,situacaoServidor,afastamentos,orgaoSuperiorLotacao,orgaoLotacao,uorgLotacao,orgaoServidorLotacao,dataIngressoOrgao,dataIngressoServicoPublico,orgaoSuperiorExercicio,orgaoExercicio,uorgExercicio,orgaoServidorExercicio,funcao,atividade,opcaoFuncao,dataIngressoFuncao,ufExercicio
1,DANIEL DE CASTRO VAZ,***.001.758-**,166****,2008-10-10T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE ALMOXARIFADO,Universidade Federal de São Paulo,2008-10-10T00:00:00,2008-11-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE ALMOXARIFADO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-28T00:00:00,SÃO PAULO
2,RENATO MARCONE JOSE DE SOUZA,***.002.936-**,225****,2015-09-16T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-DEPTO DE CIENCIAS EXATAS E DA TERRA,Universidade Federal de São Paulo,2015-09-16T00:00:00,2015-10-06T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-DEPTO DE CIENCIAS EXATAS E DA TERRA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-01-08T00:00:00,SÃO PAULO
3,LARISSA DE FATIMA BOSOLI,***.004.608-**,232****,2016-06-27T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GRADUACAO,Universidade Federal de São Paulo,2016-06-27T00:00:00,2016-07-20T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GRADUACAO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2019-03-20T00:00:00,SÃO PAULO
4,LUIZ CLAUDIO GONCALVES JUNIOR,***.008.960-**,128****,2016-05-11T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE TECNOLOGIA DA INFORMACAO,Universidade Federal de São Paulo,2016-05-11T00:00:00,2016-06-06T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE TECNOLOGIA DA INFORMACAO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-28T00:00:00,SÃO PAULO
5,WALTER TEIXEIRA LIMA JUNIOR,***.012.608-**,126****,2015-11-27T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE COMUNICACAO INSTITUCIONAL,Universidade Federal de São Paulo,2018-05-25T00:00:00,2015-12-21T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE COMUNICACAO INSTITUCIONAL,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR DE DEPARTAMENTO,Sim,2018-06-29T00:00:00,SÃO PAULO
6,IURI CAVLAK,***.014.348-**,280****,2010-07-26T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE HISTORIA,Universidade Federal de São Paulo,2020-12-31T00:00:00,2010-07-28T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE HISTORIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-12-14T00:00:00,SÃO PAULO
7,MARINA OLIVEIRA DE SOUZA DIAS,***.019.138-**,199****,2013-01-11T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DEPTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,2013-01-11T00:00:00,2013-02-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-DEPTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-03-31T00:00:00,SÃO PAULO
8,JOSE CARLOS BASTOS,***.022.708-**,204****,2013-06-13T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,COORDENADORIA ADMINISTRATIVA,Universidade Federal de São Paulo,2013-06-13T00:00:00,2013-07-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DIVISAO DE MATERIAIS E COMPRAS,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,PREGOEIRO,"",2021-09-01T00:00:00,SÃO PAULO
9,ELENA BOHOMOL,***.022.918-**,247****,2010-07-07T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,ENFERMAGEM ENFERMAGEM PUB ADM,Universidade Federal de São Paulo,2010-07-07T00:00:00,2010-08-03T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO ADMINISTRACAO SERV SAUDE E ENF,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
10,PRISCILA SILVA DE OLIVEIRA,***.023.128-**,105****,2013-08-19T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE GESTAO ORCAMENTARIA,Universidade Federal de São Paulo,2013-10-29T00:00:00,2013-09-11T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE GESTAO ORCAMENTARIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2016-04-05T00:00:00,SÃO PAULO
