﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1,2018,***.738.688-**,BAIXADA SANTISTA,PSICOLOGIA - INTEGRAL,2000,F,2018-02-03T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",5) Pardo(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SAO PAULO,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",5) Amizades,1) Internet,4) SISU,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"15000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,d) Evangélico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,2018,***.854.728-**,BAIXADA SANTISTA,SERVIÇO SOCIAL - VESPERTINO,2000,M,2018-02-05T00:00:00,.BRASIL,SP,PRAIA GRANDE,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",5) Pardo(a),"2017,0",2) 3 anos,5) Integral,1) Ensino médio regular,1) Somente em escola pública,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,PRAIA GRANDE,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,3) Casa / apartamento cedida(o),PRAIA GRANDE,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,4) SISU,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"1700,0","2) Masculino (homens cisgêneros, homens trans)","","3) Não, nunca fiz",1) Rede pública,3) Não,c) Ateu(eia),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,2018,***.988.238-**,DIADEMA,FARMÁCIA - INTEGRAL,1999,M,2018-02-03T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",4) Branco(a),"2016,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"c) Sem instrução, mas sabe ler e escrever",k) Ensino superior - COMPLETO,4) Minha mãe,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,2,1,4) Sua mãe,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Sim,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,1) Sua escola,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,1) Nada relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2500,0","2) Masculino (homens cisgêneros, homens trans)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,f) Espírita,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,2018,***.219.468-**,SÃO JOSÉ DOS CAMPOS,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA - INTEGRAL,2000,M,2018-01-24T00:00:00,.BRASIL,SP,PINDAMONHANGABA,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",5) Pardo(a),"2017,0",2) 3 anos,5) Integral,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,1,5) Seu pai,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,"",s) Não se aplica,2) Não,"0,0",1) Não,.BRASIL,SP,PINDAMONHANGABA,2) Rural,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,"a) R$ 0,00 a R$ 500,00",f) Não sei responder,1) Não,6) Não sei responder,PINDAMONHANGABA,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Sim,Não,Sim,Não,1) Não,2) Internet,1) Internet,5) Pela internet,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",1) Residência,3) Sim (wi-fi apenas),"5993,0","2) Masculino (homens cisgêneros, homens trans)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,e) Agnóstico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,2018,***.663.218-**,BAIXADA SANTISTA,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA DO MAR - NOTURNO,1964,M,2018-01-25T00:00:00,.BRASIL,SP,SAO PAULO,2) Casado(a) / mora com um(a) companheiro(a) / união estável,2) Masculino,3) 2 filhos(as),1) Nenhum filho com até 5 anos,"",4) Branco(a),"1981,0",2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",1) 1 semestre,"5) Sim em universidade particular, concluído",1) Não,1) Pagamento de mensalidade por sua conta,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,1) Eu,1) Uma pessoa,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,1) Você mesmo(a),f) Empreendedor / Pessoa jurídica,"a) Sim, tenho um trabalho remunerado",d) Empreendedor / Pessoa jurídica,f) Empreendedor / Pessoa jurídica,2) Não,"22,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,3) Com o cônjuge ou companheiro(a),2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",c) Com o cônjuge ou companheiro(a),1) Não,2) Casa / apartamento alugada(o),GUARUJA,e) Automóvel próprio,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,5) Pela internet,1) Nada relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,3) Muito relevante,2) Relevante,1) Nada relevante,"",1) Residência,2) Sim (3G e wi-fi),"20000,0","2) Masculino (homens cisgêneros, homens trans)",6) Mais de 41 a 44 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,2018,***.862.508-**,GUARULHOS,ABI LETRAS PORTUGUÊS - NOTURNO,2000,F,2018-01-29T00:00:00,.BRASIL,SP,GUARULHOS,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",5) Pardo(a),"2017,0",2) 3 anos,5) Integral,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,"",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,d) Ensino fundamental 1 (antigas 1ª a 4ª série) - INCOMPLETO,d) Ensino fundamental 1 (antigas 1ª a 4ª série) - INCOMPLETO,3) Meu pai,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,1,3) Seus pais,e) Aposentado ou pensionista,d) Não trabalho e ESTOU à procura de trabalho,"","","","0,0",1) Não,.BRASIL,SP,GUARULHOS,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),GUARULHOS,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,5) Pela internet,2) Relevante,2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,"",2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"4000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),"2) Sim, há mais de um ano",d) Evangélico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,2018,***.593.808-**,BAIXADA SANTISTA,SERVIÇO SOCIAL - VESPERTINO,1986,M,2018-01-29T00:00:00,.BRASIL,SP,CUBATAO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2017,0",2) 3 anos,3) Somente no turno noturno,4) Supletivo / Telecurso / Educação de jovens e adultos (EJA)/ Exame nacional para certificação de competências de jovens e adultos (ENCCEJA)/ Educação à distância,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,9) Outra pessoa,1) Uma pessoa,r) Nenhuma renda,0,1) Não tem renda,Até 3 salários mínimos,1,0,8) Outra pessoa,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"16,0",1) Não,.BRASIL,SP,CUBATAO,5) Outro,1) Sozinho,7) Outra,h) Não se aplica,a) Sozinho(a),1) Não,5) Outros,CUBATAO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Sim,g) Física,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",5) Amizades,4) Livros,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,2) Relevante,3) Muito relevante,2) Relevante,"","5) Espaços públicos de acesso à internet (SESC, espaços culturais, etc.)",2) Sim (3G e wi-fi),"100,0","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,3) Não,a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,2018,***.169.328-**,BAIXADA SANTISTA,INTERDISCIPLINAR EM CIÊNCIA E TECNOLOGIA DO MAR - NOTURNO,1975,F,2018-01-29T00:00:00,BRASIL,SP,CAMPINAS,2) Casado(a) / mora com um(a) companheiro(a) / união estável,1) Feminino,2) 1 filho(a),1) Nenhum filho com até 5 anos,"",5) Pardo(a),"1993,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,2) Maior parte em escola pública,1) Não,"","2) Sim em universidade pública, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",4) Bolsa parcial,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,2) Meu(minha) cônjuge ou companheiro(a),1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,2) Companheiro(a) / cônjuge,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,"","","","18,0",1) Não,BRASIL,RN,NATAL,1) Urbano,3) Com o cônjuge ou companheiro(a),5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",a) Sozinho(a),"2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SANTOS,h) Bicicleta,1) Menos de 30 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",4) Esporte / Atividades corporais,1) Internet,9) Outros,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2500,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",1) Rede pública,3) Não,b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,2018,***.078.368-**,BAIXADA SANTISTA,SERVIÇO SOCIAL - VESPERTINO,1998,F,2018-01-29T00:00:00,BRASIL,SP,LEME,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"2015,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,3) Meu pai,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,5) Seu pai,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,"","","","0,0",1) Não,BRASIL,SP,SANTA CRUZ DA CONCEICAO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",a) Sozinho(a),"2) Sim, no entorno do campus até 5 km",2) Casa / apartamento alugada(o),SANTOS,e) Automóvel próprio,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",3) Leitura,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",1) Rede pública,3) Não,l) De outra religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,2018,***.348.968-**,OSASCO,CIÊNCIAS ATUARIAIS - NOTURNO,1999,F,2018-01-29T00:00:00,.BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"2016,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",3) 2 anos,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,h) Ensino médio (antigo 2º grau) - INCOMPLETO,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,4) Minha mãe,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,3) Seus pais,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,"",s) Não se aplica,2) Não,"0,0",1) Não,.BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",6) Não sei responder,SAO PAULO,g) Moto táxi / Táxi / Uber,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Não,Não,1) Não,5) Amizades,1) Internet,5) Pela internet,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)","","3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
