﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1,2012,***.278.878-**,BAIXADA SANTISTA,SERVIÇO SOCIAL - VESPERTINO,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,3) Ensino técnico / profissionalizante depois do ensino médio,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1) Não,2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares","","","","",3) Muito relevante,"","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(b)	sim, leio em inglês","","","","","","",""
2,2012,***.916.408-**,DIADEMA,CIÊNCIAS - NOTURNO,1979,F,2012-01-01T00:00:00,"","","",2) Casado(a) / mora com um(a) companheiro(a) / união estável,1) Feminino,2) 1 filho(a),"","",5) Pardo(a),"",6) Mais de 6 anos,4) Maior parte no turno noturno,4) Supletivo / Telecurso / Educação de jovens e adultos (EJA)/ Exame nacional para certificação de competências de jovens e adultos (ENCCEJA)/ Educação à distância,2) Maior parte em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1) Não,3) Leitura,1) Internet,5) Pela internet,3) Muito relevante,"","","","","","","","",3) Muito relevante,"","","","",3) Trabalho,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras","","","","","","",""
3,2012,***.481.578-**,DIADEMA,CIÊNCIAS - VESPERTINO,1994,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,2) Maior parte em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1) Não,2) Internet,1) Internet,9) Outros,"","",3) Muito relevante,"","","","","","","","","","",3) Muito relevante,1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a primeira vez,Escola particular sem bolsa ou com bolsa parcial,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Segunda,"(d)	sim, leio, compreendo e falo inglês","","","","","","",""
4,2012,***.090.268-**,DIADEMA,CIÊNCIAS AMBIENTAIS - INTEGRAL,1994,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1) Não,2) Internet,1) Internet,"","","","","","","","","","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,2012,***.722.518-**,DIADEMA,ENGENHARIA QUÍMICA - NOTURNO,1991,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1) Não,5) Amizades,1) Internet,2) Cursinho,"",3) Muito relevante,"","","","",3) Muito relevante,"","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a terceira tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(a)	não, nunca cursei línguas estrangeiras","","","","","","",""
6,2012,***.480.818-**,DIADEMA,ENGENHARIA QUÍMICA - NOTURNO,1992,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3) Sim, esporadicamente",5) Amizades,1) Internet,5) Pela internet,"","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a terceira tentativa para a UNIFESP,Esta é a terceira tentativa,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,Escola particular sem bolsa ou com bolsa parcial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(d)	sim, leio, compreendo e falo inglês","","","","","","",""
7,2012,***.947.358-**,DIADEMA,QUÍMICA - INTEGRAL,1994,F,2012-01-01T00:00:00,"","","","","","","","","","",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","","","","","","",3) Muito relevante,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(b)	sim, leio em inglês","","","","","","",""
8,2012,***.539.568-**,DIADEMA,QUÍMICA INDUSTRIAL - NOTURNO,1993,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",5) Pardo(a),"",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,3) Somente em escola particular com bolsa integral,"","",1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3) Sim, esporadicamente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares","","",3) Muito relevante,"","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a primeira vez para a UNIFESP,Esta é a segunda tentativa,Escola particular com bolsa integral,Escola particular com bolsa integral,Escola particular com bolsa integral,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(d)	sim, leio, compreendo e falo inglês","","","","","","",""
9,2012,***.918.518-**,GUARULHOS,FILOSOFIA BACHARELADO  - NOTURNO,1992,M,2012-01-01T00:00:00,"","","",1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),"","",6) Preto(a),"",3) 4 anos,3) Somente no turno noturno,1) Ensino médio regular,1) Somente em escola pública,"","","4) Sim em universidade particular, mas não concluído",1) Não,3) PROUNI,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3) Sim, esporadicamente",5) Amizades,4) Livros,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,"","","","","","","","","","",3) Muito relevante,"","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Esta é a segunda tentativa para a UNIFESP,Esta é a segunda tentativa,Pública Estadual,Pública Estadual,Pública Estadual,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Primeira,"(h)	sim, leio, compreendo e falo espanhol","","","","","","",""
10,2012,***.495.158-**,GUARULHOS,HISTÓRIA DA ARTE - NOTURNO,1993,F,2012-01-01T00:00:00,"","","",1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",4) Branco(a),"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1) Não,5) Amizades,1) Internet,"","","","","","","","","","","","","","","",1) Residência,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
