﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1,2019,***.232.208-**,SÃO PAULO,MEDICINA - INTEGRAL,1999,M,2019-01-29T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,5) Pardo(a),"2016,0",2) 3 anos,5) Integral,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",4) 3 anos ou mais,1) Não iniciei outro curso superior,1) Não,3) PROUNI,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,"",e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,5,0,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,"22,0",SP,SUZANO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SUZANO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Sim,Sim,Sim,Não,"3) Sim, esporadicamente",6) Atividades religiosas,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,1) Não,"3770,13","2) Masculino (homens cisgêneros, homens trans)",8) Não se aplica,"1) Sim, nos últimos 12 meses",3) Rede particular (com plano de saúde),3) Não,d) Evangélico(a),8) Não se aplica,Sim,a) Neurológico,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,2019,***.979.928-**,DIADEMA,FARMÁCIA - NOTURNO,2001,F,2019-02-19T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,3) Amarelo(a),"2018,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,h) Ensino médio (antigo 2º grau) - INCOMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,"",f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"","",#,"","","","","","","",#,"","",Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Sim,Não,Sim,Não,1) Não,1) Televisão,1) Internet,5) Pela internet,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,a) Não tenho religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,2019,***.269.138-**,DIADEMA,FARMÁCIA - INTEGRAL,2001,M,2019-03-20T00:00:00,"","",#,"","","","","","","2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,6) Não se aplica,a) Não tive pai ou pessoa que exerceu tal papel na criação,k) Ensino superior - COMPLETO,3) Meu pai,"",i) Mais de 7 a 8 salários mínimos,7,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,1,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,1) Sua escola,1) Nada relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",2) Relevante,1) Nada relevante,3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"8000,0","",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,d) Evangélico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,2019,***.500.778-**,GUARULHOS,PEDAGOGIA - NOTURNO,1998,F,2019-01-30T00:00:00,"22,0",SP,SANTO ANDRE,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2015,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,2) Maior parte em escola pública,"3) Sim, em cursinhos particulares",5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,4) Bolsa parcial,"c) Sem instrução, mas sabe ler e escrever",f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,3) Meu pai,"",c) Mais de 1 e ½ a 2 salários mínimos,1,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,1) Você mesmo(a),a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"20,0",2) Bolsa Família,"22,0",SP,SANTOS,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",d) Com outros parentes,1) Não,2) Casa / apartamento alugada(o),SAO PAULO,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Sim,Não,Sim,Não,1) Não,2) Internet,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",1) Rede pública,3) Não,d) Evangélico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,2019,***.055.578-**,DIADEMA,ENGENHARIA QUÍMICA - NOTURNO,2000,F,2019-01-29T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",1) 1 semestre,1) Não iniciei outro curso superior,1) Não,5) Bolsa integral da instituição,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,"",e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,5,0,4) Sua mãe,c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,c) Empregado da iniciativa privada com carteira assinada,2) Não,"15,0",1) Não,"22,0",SP,SUZANO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,"b) De R$ 500,01 a R$ 1.000,00","e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km",5) Outros,SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",1) Menos de 30 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,4) Esporte / Atividades corporais,4) Livros,5) Pela internet,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,1) Nada relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3500,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",4) Mais de 26 a 30 horas,"3) Não, nunca fiz",1) Rede pública,3) Não,d) Evangélico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,2019,***.756.998-**,SÃO PAULO,FONOAUDIOLOGIA - INTEGRAL,2001,F,2019-01-29T00:00:00,"22,0",SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,5) Integral,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,1) Pagamento de mensalidade por sua conta,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,"",c) Mais de 1 e ½ a 2 salários mínimos,1,2) Até 5 salários mínimos,Até 3 salários mínimos,2,0,3) Seus pais,e) Aposentado ou pensionista,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO BERNARDO DO CAMPO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SAO BERNARDO DO CAMPO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,1) Sua escola,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"1800,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),"2) Sim, há mais de um ano",l) De outra religião,8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,2019,***.377.278-**,SÃO PAULO,BIOMEDICINA - INTEGRAL,2000,F,2019-01-29T00:00:00,"22,0",SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2018,0",2) 3 anos,2) Maior parte no turno diurno,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,1) Não iniciei outro curso superior,1) Não,4) Bolsa parcial,"l) Especialização, mestrado ou doutorado",k) Ensino superior - COMPLETO,5) Meus pais igualmente,"",k) Mais de 9 a 10 salários mínimos,9,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,BARUERI,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),BARUERI,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Sim,Não,1) Não,5) Amizades,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"10000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,2019,***.579.688-**,SÃO PAULO,MEDICINA - INTEGRAL,2000,F,2019-01-29T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,3) Amarelo(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,1) Pagamento de mensalidade por sua conta,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,"",l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,"3) Sim, no entorno do campus acima de 5 km",1) Casa / apartamento própria(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",5) Amizades,1) Internet,1) Sua escola,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"30000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,2019,***.103.088-**,SÃO PAULO,MEDICINA - INTEGRAL,2000,F,2019-01-29T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,3) Amarelo(a),"2017,0",2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,1) Pagamento de mensalidade por sua conta,"l) Especialização, mestrado ou doutorado","l) Especialização, mestrado ou doutorado",5) Meus pais igualmente,"",l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,f) Empreendedor / Pessoa jurídica,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,"22,0",SP,JUNDIAI,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,f) Não sei responder,"2) Sim, no entorno do campus até 5 km",6) Não sei responder,SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"18000,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,d) Evangélico(a),8) Não se aplica,Não,m) Não se aplica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,2019,***.155.218-**,SÃO PAULO,FONOAUDIOLOGIA - INTEGRAL,1999,F,2019-01-29T00:00:00,"22,0",SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,j) Não se aplica,4) Branco(a),"2016,0",1) Menos de 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",3) 2 anos,1) Não iniciei outro curso superior,1) Não,1) Pagamento de mensalidade por sua conta,"l) Especialização, mestrado ou doutorado",k) Ensino superior - COMPLETO,4) Minha mãe,"",l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,2,4) Sua mãe,c) Empregado da iniciativa privada com carteira assinada,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"17,0",1) Não,"22,0",SP,SAO PAULO,1) Urbano,4) Com outros parentes,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,f) Não sei responder,"3) Sim, no entorno do campus acima de 5 km",6) Não sei responder,SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Sim,Não,Não,Não,Sim,Não,"2) Sim, regularmente",8) Outros,1) Internet,2) Cursinho,2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"12434,8","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",8) Não se aplica,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,h) Budista,8) Não se aplica,Sim,f) Urinário,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
