﻿_id,Código Imóvel,Campus,Endereço,Tipo Situação,Tipo Imóvel,Tipo Aquisição,Departamento,Descrição,Utilização Predominante,Matrícula,Área Terreno,Área Construída,Valor Venal,Latitude,Longitude
1,226,Baixada,"Rua Campos Melo, 130",Cessão,Galpão,Cessão,Campus Baixada Santista,Terreno Colégio Docas - Futuro Serviço Escola Integrado - Bloco III,Acadêmico,31477,"7.074,00","2.036,00","",-23.94705,-46.32055
2,227,Baixada,"Av. Carvalho de Mendonça, 144",Próprio,Universidade,Compra,Campus Baixada Santista,Edifício Acadêmico II - IMAR Acadêmico - Diretoria Administrativa,Acadêmico/Administrativo,81440,"1.034,00","5.715,00","R$ 12.139.733,21",-23.95134,-46.32884
3,228,Baixada,"Rua Dona Maria Máximo, 162",Cessão,Galpão,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Acadêmico,18930,"191,61","0,00","",,
4,229,Baixada,"Rua Dona Maria Máximo, 164",Cessão,Galpão,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Acadêmico,18939,"191,61","0,00","",,
5,230,Baixada,"Rua Dona Maria Máximo, 166",Cessão,Galpão,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Acadêmico,17387,"146,30","0,00","",,
6,231,Baixada,"Rua Dona Maria Máximo, 168",Cessão,Galpão,Cessão,Campus Baixada Santista,Edifício Acadêmico IV - Laboratório de Pesquisa IMAR,Laboratório,23873,"176,48",750,"",,
7,275,Baixada,"Rua Doutor Olyntho Rodrigues Dantas, 80",Alugado,Galpão,Alugado,Campus Baixada Santista,Locação parcial de instalações para atividades didáticas e práticas esportivas,Acadêmico,47453,300,"202,02","",,
8,232,Baixada,"Av. Doutor Pedro Lessa, 680",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,17325,"288,63","0,00","",,
9,233,Baixada,"Av. Doutor Pedro Lessa, 682",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,18570,"288,63","0,00","",,
10,234,Baixada,"Av. Doutor Pedro Lessa, 684",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,21237,"288,63","0,00","",,
11,235,Baixada,"Rua Epitácio Pessoa, 741",Cessão,Edifício,Cessão,Campus Baixada Santista,Edifício Acadêmico III,Acadêmico,83763,"3.396,00",601,"",,
12,236,Baixada,"Rua Professor Carlos Escobar, 111",Cessão,Terreno,Cessão,Instituto do Mar,Conjunto Estuário - Contunto Maria Máximo,Administrativo,31477,"134,13","0,00","",,
13,237,Baixada,"Rua Professor Carlos Escobar, 115",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,20564,"137,75","0,00","",,
14,238,Baixada,"Rua Professor Carlos Escobar, 117",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,21238,"141,37","0,00","",,
15,239,Baixada,"Rua Professor Carlos Escobar, 119",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,23754,"141,4","0,00","",,
16,240,Baixada,"Rua Professor Carlos Escobar, 121",Cessão,Edifício,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,18021,121,"0,00","",,
17,241,Baixada,"Rua Professor Carlos Escobar, 123",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,20629,145,"0,00","",,
18,242,Baixada,"Rua Professor Carlos Escobar, 125",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,22766,"148,62","0,00","",,
19,243,Baixada,"Rua República do Equador, 161",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,23003,"181,76","0,00","",,
20,244,Baixada,"Rua República do Equador, 163",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,17863,"146,3","0,00","",,
21,245,Baixada,"Rua República do Equador, 165",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,17305,"173,25","0,00","",,
22,246,Baixada,"Rua República do Equador, 167",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,18032,"146,3","0,00","",,
23,247,Baixada,"Rua República do Equador, 169",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,20568,"178,89","0,00","",,
24,248,Baixada,"Rua República do Equador, s/nº",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Edifício República do Equador,Administrativo,17218,"956,75","0,00","",,
25,249,Baixada,"Rua Silva Jardim, 131 153",Cessão,Terreno,Cessão,Campus Baixada Santista,Terreno - Futuro Bloco Esportivo,Administrativo,31477,"5.080,30","0,00","",,
26,250,Baixada,"Rua Silva Jardim, 136 150",Próprio,Edifício,Doação,Campus Baixada Santista,Edificio Central (Edifício Acadêmico I),Acadêmico,31477,"5.112,00","11.242,00","R$ 55.349.313,03",,
