﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1,2017,***.066.128-**,BAIXADA SANTISTA,NUTRIÇÃO - INTEGRAL,1996,M,2017-02-03T00:00:00,BRASIL,SP,ITANHAEM,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,6) Preto(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"4) Sim em universidade particular, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,3) Meu pai,2) Duas pessoas,b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,3) Seus pais,k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,ITANHAEM,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SANTOS,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,1) Nos finais de semana,5) Nunca,Sim,Sim,Sim,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"1000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,2017,***.484.088-**,GUARULHOS,ABI FILOSOFIA - VESPERTINO,1998,F,2017-02-02T00:00:00,BRASIL,SP,SANTO ANDRE,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,5) Integral,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,5,0,5) Seu pai,e) Aposentado ou pensionista,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,SANTO ANDRE,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,1) Sua escola,3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",3) Muito relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2300,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,2017,***.193.478-**,DIADEMA,CIÊNCIAS - VESPERTINO,1998,F,2017-02-03T00:00:00,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,g) Ensino fundamental 2 (antigas 5ª a 8ª série) - COMPLETO,3) Meu pai,1) Uma pessoa,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,1,5) Seu pai,k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,DIADEMA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,"2) Sim, no entorno do campus até 5 km",1) Casa / apartamento própria(o),DIADEMA,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Sim,Não,1) Não,2) Internet,1) Internet,1) Sua escola,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"5733,66","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,2017,***.425.738-**,GUARULHOS,ABI HISTÓRIA - VESPERTINO,1996,M,2017-02-05T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,"2) Sim em universidade pública, mas não concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,2) Duas pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,2,1,5) Seu pai,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"18,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,1) Sozinho,7) Outra,"d) De R$ 1.500,01 a R$ 2.000,00","e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km","4) Pensionato / pensão, hotel",GUARULHOS,a) A pé,6) Não sei responder,Não,b) Baixa visão ou visão subnormal,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,8) Outros,4) Livros,4) SISU,1) Nada relevante,1) Nada relevante,2) Relevante,1) Nada relevante,1) Nada relevante,"",2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,1) Não,"3000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,2017,***.558.968-**,GUARULHOS,HISTÓRIA DA ARTE - NOTURNO,1999,F,2017-02-06T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,6) Maior parte em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"l) Especialização, mestrado ou doutorado",k) Ensino superior - COMPLETO,3) Meu pai,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Sim,Não,1) Não,5) Amizades,4) Livros,5) Pela internet,1) Nada relevante,3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",2) Lan-house,2) Sim (3G e wi-fi),"15000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,2017,***.747.938-**,DIADEMA,CIÊNCIAS - VESPERTINO,1993,M,2017-02-20T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2010,2) 3 anos,4) Maior parte no turno noturno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"4) Sim em universidade particular, mas não concluído",1) Não,4) Bolsa parcial,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,1,3) Seus pais,b) Servidor público,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"15,0",1) Não,BRASIL,SP,SAO PAULO,5) Outro,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",4) Entre 2 e 3 horas,Não,a) Não,4) Ocasionalmente,4) Ocasionalmente,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,2017,***.717.548-**,BAIXADA SANTISTA,SERVIÇO SOCIAL - VESPERTINO,1992,M,2017-02-20T00:00:00,BRASIL,SP,PRESIDENTE PRUDENTE,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2010,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"5) Sim em universidade particular, concluído",1) Não,1) Pagamento de mensalidade por sua conta,e) Ensino fundamental 1 (antigas 1ª a 4ª série) - COMPLETO,"l) Especialização, mestrado ou doutorado",4) Minha mãe,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,2,1,1) Você mesmo(a),b) Servidor público,"a) Sim, tenho um trabalho remunerado",a) Trabalho com carteira assinada,f) Empreendedor / Pessoa jurídica,2) Não,"18,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,1) Sozinho,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SANTOS,a) A pé,1) Menos de 30 minutos,Não,a) Não,1) Nos finais de semana,5) Nunca,Não,Não,Não,Sim,Não,Não,"2) Sim, regularmente",5) Amizades,4) Livros,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,2) Relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"3000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,2017,***.948.688-**,GUARULHOS,ABI LETRAS PORTUGUÊS - VESPERTINO,1999,F,2017-01-24T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2015,2) 3 anos,2) Maior parte no turno diurno,1) Ensino médio regular,6) Maior parte em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,j) Ensino superior - INCOMPLETO,3) Meu pai,2) Duas pessoas,i) Mais de 7 a 8 salários mínimos,7,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,2,3) Seus pais,c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",f) Estagiário,c) Empregado da iniciativa privada com carteira assinada,3) Não se aplica,"17,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Sim,Sim,Sim,Sim,Sim,Não,1) Não,2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"6000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,2017,***.618.538-**,OSASCO,CIÊNCIAS CONTÁBEIS - INTEGRAL,1999,F,2017-01-31T00:00:00,BRASIL,SP,GUARUJA,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,j) Ensino superior - INCOMPLETO,4) Minha mãe,2) Duas pessoas,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,4) Sua mãe,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,NÃO SE APLICA,NÃO SE APLICA,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,b) Com os pais,1) Não,3) Casa / apartamento cedida(o),SANTANA DE PARNAIBA,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Sim,Não,Não,Não,Não,"2) Sim, regularmente",2) Internet,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,1) Nada relevante,"",1) Residência,2) Sim (3G e wi-fi),"2875,0","","","3) Não, nunca fiz",1) Rede pública,3) Não,b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,2017,***.744.838-**,DIADEMA,CIÊNCIAS - VESPERTINO,1998,F,2017-01-30T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"4) Sim em universidade particular, mas não concluído","2) Sim, mas ao efetivar a matrícula na UNIFESP vou desistir do outro curso",1) Pagamento de mensalidade por sua conta,a) Não tive pai ou pessoa que exerceu tal papel na criação,a) Não tive mãe ou pessoa que exerceu tal papel na criação,1) Eu,1) Uma pessoa,b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,1,1,1) Você mesmo(a),c) Empregado da iniciativa privada com carteira assinada,"a) Sim, tenho um trabalho remunerado",f) Estagiário,d) Empregado da iniciativa privada sem carteira assinada,1) Sim,"17,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,1) Sozinho,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,a) Sozinho(a),1) Não,3) Casa / apartamento cedida(o),SAO PAULO,"b) Transporte coletivo na cidade (ônibus, metrô, trem, balsa, catraia, etc.)",2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,2) Relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"800,0","1) Feminino (mulheres cisgêneras, mulheres trans e travestis)",3) Mais de 21 a 25 horas,"3) Não, nunca fiz",3) Rede particular (com plano de saúde),3) Não,b) Católico(a),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
