﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1,2016,***.818.458-**,SÃO PAULO,MEDICINA - INTEGRAL,1997,F,2016-02-23T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),"","",1) Sem declaração,,"","","","","","","","","","l) Especialização, mestrado ou doutorado",k) Ensino superior - COMPLETO,3) Meu pai,1) Uma pessoa,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,2,5) Seu pai,"j) Serviços (bancários, educação privada, etc)",c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11609,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,2016,***.969.798-**,GUARULHOS,PEDAGOGIA - VESPERTINO,1988,F,2016-01-21T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2005,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"4) Sim em universidade particular, mas não concluído",1) Não,3) PROUNI,i) Ensino médio (antigo 2º grau) - COMPLETO,j) Ensino superior - INCOMPLETO,4) Minha mãe,2) Duas pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,2,1,1) Você mesmo(a),b) Servidor público,"a) Sim, tenho um trabalho remunerado",e) Estatutário,b) Servidor público,1) Sim,"18,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SAO PAULO,c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2542,05","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,2016,***.320.448-**,GUARULHOS,ABI HISTÓRIA - VESPERTINO,1998,F,2016-01-20T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,5) Seu pai,b) Servidor público,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,BRAGANCA PAULISTA,1) Urbano,2) Com os pais,7) Outra,"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,6) Não sei responder,BRAGANCA PAULISTA,d) Transporte locado / fretado,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2800,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,2016,***.341.808-**,DIADEMA,QUÍMICA INDUSTRIAL - NOTURNO,1998,M,2016-01-25T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,5) Integral,2) Ensino técnico / profissionalizante cursado concomitantemente ao ensino médio,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,3) Meu pai,2) Duas pessoas,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,6,0,5) Seu pai,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,7) Outra,h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,"3) Amigos, conhecidos e/ou familiares",2) Relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,1) Não,"12000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,2016,***.774.898-**,BAIXADA SANTISTA,PSICOLOGIA - INTEGRAL,1998,M,2016-01-22T00:00:00,BRASIL,SP,PENAPOLIS,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,h) Ensino médio (antigo 2º grau) - INCOMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,0,3) Seus pais,b) Servidor público,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,CUBATAO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,CUBATAO,c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,5) Amizades,1) Internet,4) SISU,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,1) Não,"3000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,2016,***.029.288-**,GUARULHOS,PEDAGOGIA - NOTURNO,1998,F,2016-01-25T00:00:00,BRASIL,SP,SUZANO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,i) Ensino médio (antigo 2º grau) - COMPLETO,4) Minha mãe,1) Uma pessoa,b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,4,0,3) Seus pais,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SANTA ISABEL,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SANTA ISABEL,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",6) Atividades religiosas,1) Internet,4) SISU,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"1225,84","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,2016,***.091.648-**,GUARULHOS,ABI LETRAS PORTUGUÊS-INGLÊS - VESPERTINO,1996,F,2016-01-25T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2013,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,"4) Sim em universidade particular, mas não concluído",1) Não,3) PROUNI,f) Ensino fundamental 2 (antigas 5ª a 8ª série) - INCOMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,1) Uma pessoa,d) Mais de 2 a 3 salários mínimos,2,2) Até 5 salários mínimos,Até 3 salários mínimos,3,0,4) Sua mãe,a) Autônomo,"a) Sim, tenho um trabalho remunerado",g) Outros,r) Outros,2) Não,"18,0",1) Não,BRASIL,SP,TABOAO DA SERRA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,6) Não sei responder,TABOAO DA SERRA,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,4) SISU,2) Relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,1) Nada relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"2060,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,2016,***.982.738-**,SÃO PAULO,BIOMEDICINA - INTEGRAL,1998,F,2016-02-02T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,5) Pardo(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,2) Duas pessoas,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,3) Seus pais,b) Servidor público,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,BARUERI,1) Urbano,2) Com os pais,3) Casa / apartamento própria(o) em financiamento,h) Não se aplica,b) Com os pais,1) Não,3) Casa / apartamento cedida(o),BARUERI,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,"6) Meios de comunicação (tv, rádio, jornal)",2) Relevante,2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"4800,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,2016,***.613.348-**,OSASCO,CIÊNCIAS ATUARIAIS - NOTURNO,1996,M,2016-03-09T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,k) Não tenho filhos de 0 a 5 anos,4) Branco(a),2013,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,2) Maior parte em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,2) Duas pessoas,g) Mais de 5 a 6 salários mínimos,5,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,5,1,3) Seus pais,k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,DIADEMA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),DIADEMA,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,1) Televisão,1) Internet,"3) Amigos, conhecidos e/ou familiares",3) Muito relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",3) Muito relevante,2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"5300,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,2016,***.212.218-**,GUARULHOS,ABI HISTÓRIA - VESPERTINO,1998,M,2016-03-16T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2015,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,1) Uma pessoa,i) Mais de 7 a 8 salários mínimos,7,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,5) Seu pai,i) Setor industrial,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,c) Transporte coletivo intermunicipal,6) Não sei responder,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",5) Amizades,3) Rádio e/ou televisão,"3) Amigos, conhecidos e/ou familiares",2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"7000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
