﻿_id,ano,cpfdescaracterizado,campus,descr_curso,ano_nasc_aluno,sexo_aluno,data_inclusao,quest1_pais,quest1_uf,quest1_cidade,quest3,quest4,quest5,quest6,quest7,quest8,quest9,quest10,quest11,quest12,quest13,quest14,quest15,quest16,quest17,quest18,quest19,quest20,quest21,quest22,quest23,renda_sm,renda,renda2,quest24,per_capita,quest25,quest26,quest27,quest28,quest29,quest30,quest31,quest32,quest33_pais,quest33_uf,quest33_cidade,quest34,quest35,quest36,quest37,quest38,quest39,quest40,quest41,quest42,quest43,quest44,quest45,quest46,quest47,quest48_a,quest48_b,quest48_c,quest48_d,quest48_e,quest48_f,quest49,quest50,quest51,quest52,quest53_a,quest53_b,quest53_c,quest53_d,quest53_e,quest53_f,quest54_a,quest54_b,quest54_c,quest54_d,quest54_e,quest54_f,quest54_g,quest54_h,quest55,quest56,quest59,quest60,quest61,quest62,quest63,quest64,quest66,quest67,quest68,quest69,quest70,quest71,quest72,quest73,quest74,quest75,quest76,pcd1a,pcd1b,pcd1c,pcd1d,pcd1e,pcd1f,pcd1g,pcd1g1,pcd1g2,pcd1g3,pcd2a,pcd2b,pcd2c,pcd2d,pcd2e,pcd2f,pcd3a,pcd3b,pcd3c,pcd3d,pcd3e,pcd4a,pcd4a1,pcd4b,pcd4b1,pcd4c,pcd4c1,pcd4d,pcd4d1,pcd4e,pcd4e1,q2014_quest10,q2014_quest11,q2014_quest17,q2014_quest18,q2014_quest19,q2014_quest24,q2014_quest25,q2014_quest26,q2014_quest27,q2014_quest28,q2014_quest29,q2014_quest30,q2014_quest31,q2014_quest32,q2014_quest33,q2014_quest34,q2014_quest35,q2014_quest36,q2014_quest37,q2014_quest38,q2014_quest39,q2014_quest40,q2014_quest41,q2014_quest42,q2014_quest43,q2014_quest49,q2014_quest50,q2014_quest51,q2014_quest54,q2014_quest55,q2014_quest62,q2014_quest63,q2014_quest64,q2014_quest65,q2014_quest66,q2014_quest70,q2014_quest71,q2014_quest72,q2014_quest73,q2014_quest74,q2014_quest75,q2014_quest76,q2014_quest77,q2014_quest78,q2014_quest79,q2014_quest80,q2014_quest81,q2014_quest82,q2014_quest83,q2014_quest84,q2014_quest85,q2014_quest86,q2014_quest87,q2014_quest88,q2014_quest89,q2014_quest90,q2014_quest91,q2014_quest92,q2014_quest94,q2014_quest95,q2014_quest96,q2014_quest97,q2014_quest98,q2014_quest99,q2014_quest100,q2014_quest101,q2014_quest102,q2014_quest103,q2014_quest104,q2014_quest105,q2012_quest15,q2012_quest24,q2012_quest59,q2011_quest18,q2011_quest21,q2011_quest23,q2011_quest27,q2011_quest31,q2011_quest32
1,2015,***.067.578-**,GUARULHOS,ABI HISTÓRIA - NOTURNO,1988,M,2015-01-28T00:00:00,BRASIL,SP,MOGI DAS CRUZES,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,1) Sem declaração,2005,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",1) 1 semestre,"4) Sim em universidade particular, mas não concluído",1) Não,2) FIES,j) Ensino superior - INCOMPLETO,k) Ensino superior - COMPLETO,1) Eu,1) Uma pessoa,b) Mais de ½ a 1 salário mínimo e ½,1,2) Até 5 salários mínimos,Até 3 salários mínimos,1,1,1) Você mesmo(a),k) Outros,"a) Sim, tenho um trabalho remunerado",b) Trabalho sem carteira assinada,r) Outros,2) Não,"15,0",1) Não,BRASIL,SP,SUZANO,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,a) Sozinho(a),1) Não,3) Casa / apartamento cedida(o),MOGI DAS CRUZES,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,3) Todos os dias,Não,Sim,Sim,Não,Sim,Não,"3) Sim, esporadicamente",2) Internet,1) Internet,4) SISU,1) Nada relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,1) Nada relevante,"",3) Muito relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",3) Trabalho,2) Sim (3G e wi-fi),"850,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,2015,***.095.138-**,BAIXADA SANTISTA,TERAPIA OCUPACIONAL - INTEGRAL,1997,F,2015-01-26T00:00:00,BRASIL,SP,ITAPETININGA,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,2) Duas pessoas,f) Mais de 4 a 5 salários mínimos,4,2) Até 5 salários mínimos,Acima de 3 salários mínimos,4,1,3) Seus pais,k) Outros,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SARAPUI,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,"e) Com outros estudantes (república, pensionato, pensão)","2) Sim, no entorno do campus até 5 km","4) Pensionato / pensão, hotel",SANTOS,a) A pé,1) Menos de 30 minutos,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,2) Internet,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"3000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,2015,***.254.888-**,DIADEMA,CIÊNCIAS - VESPERTINO,1997,M,2015-01-26T00:00:00,BRASIL,SP,SAO BERNARDO DO CAMPO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,k) Não tenho filhos de 0 a 5 anos,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,g) Setor do comércio,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,2) Não,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,c) Transporte coletivo intermunicipal,6) Não sei responder,Não,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,1) Não,3) Leitura,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"7000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,2015,***.624.258-**,GUARULHOS,ABI CIÊNCIAS SOCIAIS - VESPERTINO,1996,F,2015-01-26T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),1996,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"2) Sim, em cursinhos populares e comunitários",2) 1 ano,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,i) Ensino médio (antigo 2º grau) - COMPLETO,"l) Especialização, mestrado ou doutorado",4) Minha mãe,1) Uma pessoa,e) Mais de 3 a 4 salários mínimos,3,2) Até 5 salários mínimos,Acima de 3 salários mínimos,3,1,4) Sua mãe,k) Outros,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"18,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,4) Casa / apartamento cedida(o) / emprestada (o),h) Não se aplica,b) Com os pais,1) Não,3) Casa / apartamento cedida(o),SAO PAULO,c) Transporte coletivo intermunicipal,4) Entre 2 e 3 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Sim,Não,Não,Não,1) Não,5) Amizades,1) Internet,5) Pela internet,2) Relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"2300,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,2015,***.396.428-**,OSASCO,CIÊNCIAS CONTÁBEIS - NOTURNO,1986,M,2015-01-30T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,3) Amarelo(a),2003,2) 3 anos,5) Integral,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",2) 1 ano,"5) Sim em universidade particular, concluído",1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,"l) Especialização, mestrado ou doutorado",5) Meus pais igualmente,3) Três pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,g) Setor do comércio,"a) Sim, tenho um trabalho remunerado",e) Estatutário,b) Servidor público,1) Sim,"18,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,e) Automóvel próprio,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",5) Amizades,1) Internet,4) SISU,1) Nada relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"30000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,2015,***.344.078-**,DIADEMA,FARMÁCIA - NOTURNO,1992,M,2015-02-02T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2009,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",4) 3 anos ou mais,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,j) Ensino superior - INCOMPLETO,3) Meu pai,2) Duas pessoas,l) Acima de 10 salários mínimos,10,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,2,3) Seus pais,a) Autônomo,c) Não trabalho e NÃO ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),"a) R$ 0,00 a R$ 500,00",b) Com os pais,1) Não,1) Casa / apartamento própria(o),SAO PAULO,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Sim,Não,Não,Não,Não,1) Não,8) Outros,1) Internet,1) Sua escola,1) Nada relevante,2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,"",3) Muito relevante,1) Nada relevante,2) Relevante,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"15760,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,2015,***.837.178-**,GUARULHOS,ABI CIÊNCIAS SOCIAIS - NOTURNO,1986,M,2015-02-02T00:00:00,BRASIL,SP,SANTOS,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),1) Nenhum filho com até 5 anos,k) Não tenho filhos de 0 a 5 anos,4) Branco(a),2003,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,"3) Sim, em cursinhos particulares",3) 2 anos,"5) Sim em universidade particular, concluído",1) Não,1) Pagamento de mensalidade por sua conta,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,3) Meu pai,1) Uma pessoa,h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,2,3,1) Você mesmo(a),k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"22,0",1) Não,BRASIL,SP,SANTOS,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,f) Não sei responder,1) Não,6) Não sei responder,SANTOS,d) Transporte locado / fretado,3) Entre 1 e 2 horas,Não,a) Não,1) Nos finais de semana,4) Ocasionalmente,Não,Sim,Sim,Sim,Sim,Não,1) Não,2) Internet,1) Internet,5) Pela internet,2) Relevante,2) Relevante,3) Muito relevante,1) Nada relevante,2) Relevante,"",2) Relevante,2) Relevante,1) Nada relevante,2) Relevante,2) Relevante,2) Relevante,2) Relevante,"",1) Residência,2) Sim (3G e wi-fi),"5000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,2015,***.812.368-**,GUARULHOS,ABI HISTÓRIA - VESPERTINO,1997,F,2015-02-02T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,k) Ensino superior - COMPLETO,k) Ensino superior - COMPLETO,5) Meus pais igualmente,3) Três pessoas,h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,4) Sua mãe,a) Autônomo,d) Não trabalho e ESTOU à procura de trabalho,f) Estagiário,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"b) De R$ 500,01 a R$ 1.000,00",b) Com os pais,1) Não,6) Não sei responder,SAO PAULO,d) Transporte locado / fretado,4) Entre 2 e 3 horas,Não,a) Não,4) Ocasionalmente,5) Nunca,Não,Não,Não,Não,Não,Não,"2) Sim, regularmente",1) Televisão,1) Internet,1) Sua escola,3) Muito relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",2) Relevante,1) Nada relevante,3) Muito relevante,1) Nada relevante,3) Muito relevante,3) Muito relevante,1) Nada relevante,"",1) Residência,2) Sim (3G e wi-fi),"5000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,2015,***.889.598-**,OSASCO,CIÊNCIAS ATUARIAIS - NOTURNO,1995,F,2015-02-25T00:00:00,BRASIL,SP,OSASCO,1) Solteiro(a),1) Feminino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,4) Branco(a),2012,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,1) Somente em escola pública,"3) Sim, em cursinhos particulares",3) 2 anos,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,j) Ensino superior - INCOMPLETO,k) Ensino superior - COMPLETO,4) Minha mãe,1) Uma pessoa,h) Mais de 6 a 7 salários mínimos,6,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,4,1,4) Sua mãe,b) Servidor público,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SANTANA DE PARNAIBA,1) Urbano,2) Com os pais,2) Casa / apartamento própria(o) e quitada(o),h) Não se aplica,b) Com os pais,1) Não,1) Casa / apartamento própria(o),SANTANA DE PARNAIBA,c) Transporte coletivo intermunicipal,3) Entre 1 e 2 horas,Sim,a) Não,5) Nunca,5) Nunca,Não,Não,Não,Não,Não,Não,"3) Sim, esporadicamente",6) Atividades religiosas,1) Internet,2) Cursinho,2) Relevante,2) Relevante,3) Muito relevante,2) Relevante,2) Relevante,"",3) Muito relevante,3) Muito relevante,2) Relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"4500,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,2015,***.310.568-**,DIADEMA,CIÊNCIAS - NOTURNO,1996,M,2015-02-26T00:00:00,BRASIL,SP,SAO PAULO,1) Solteiro(a),2) Masculino,1) Não tenho filhos(as),6) Não se aplica,j) Não se aplica,6) Preto(a),2014,2) 3 anos,1) Somente no turno diurno,1) Ensino médio regular,4) Somente em escola particular sem bolsa ou com bolsa parcial,1) Não,5) Não se aplica,1) Não iniciei outro curso superior,1) Não,7) Não iniciei nenhum curso em universidade particular,"l) Especialização, mestrado ou doutorado","l) Especialização, mestrado ou doutorado",3) Meu pai,1) Uma pessoa,j) Mais de 8 a 9 salários mínimos,8,3) Acima de 5 salários mínimos,Acima de 3 salários mínimos,3,2,5) Seu pai,k) Outros,d) Não trabalho e ESTOU à procura de trabalho,h) Não se aplica,s) Não se aplica,3) Não se aplica,"0,0",1) Não,BRASIL,SP,SAO PAULO,1) Urbano,2) Com os pais,5) Casa / apartamento alugada(o),"e) De R$ 2.000,01 a R$ 3.000,00",b) Com os pais,1) Não,2) Casa / apartamento alugada(o),SAO PAULO,c) Transporte coletivo intermunicipal,2) Entre 30 e 60 minutos,Não,a) Não,4) Ocasionalmente,1) Nos finais de semana,Não,Sim,Sim,Sim,Sim,Não,1) Não,2) Internet,1) Internet,5) Pela internet,2) Relevante,3) Muito relevante,3) Muito relevante,2) Relevante,3) Muito relevante,"",1) Nada relevante,1) Nada relevante,1) Nada relevante,2) Relevante,3) Muito relevante,3) Muito relevante,3) Muito relevante,"",1) Residência,2) Sim (3G e wi-fi),"6000,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
